year,US_ZIP_CD,city,county,TotVeh,Car,SUV,Van,Truck,Unkn,vmt_rec,ave_mo_vmt,VMT_Car,VMT_SUV,VMT_Van,VMT_Truck,ave_gvw,GVW_Car,GVW_SUV,GVW_Van,GVW_Truck,AveMPG,AveAge,nongov_veh,gov_veh,new_veh,new_purch_veh,first_OR_veh,hist_new_veh,MPG_new_purch,MPG_first_OR,MPG_hist_new,GVW_new_purch,GVW_first_OR,GVW_hist_new,VMT_new_purch,VMT_first_OR,VMT_hist_new,exit_veh,AgeExit,EV,PHEV,HYB,GAS,Diesel,FlexF,MPG_EV,MPG_PHEV,MPG_HYB,MPG_GAS,MPG_Diesel,MPG_FlexF,VMT_EV,VMT_PHEV,VMT_HYB,VMT_GAS
2008,97015,Clackamas,Clackamas,19407,9068,4011,1731,3732,865,13992,830.02118,811.10046,873.95892,885.66235,836.95978,5122.6875,4125.4897,5644.8257,6242.4292,6571.6431,19.642878,9.2673502,19363,44,0,0,0,0,,,,,,,,,,1947,13.405239,0,0,109,18018,771,509,,,40.046295,19.6436,21.39629,12.846158,,,1121.1818,820.69452
2008,97016,Clatskanie,Columbia,6732,2555,998,377,2199,603,1363,978.33398,983.0174,1078.834,1118.4756,893.93176,5278.8877,3985.6082,5461.6631,5768.2656,6737.9097,19.359104,12.811382,6682,50,0,0,0,0,,,,,,,,,,876,17.083334,0,0,27,5973,593,139,,,40.814816,19.310064,20.278391,13.064149,,,1294.5929,971.58722
2008,97017,Colton,Clackamas,3154,1166,478,174,993,343,1288,1016.5602,1096.0337,1048.2734,1101.9562,905.88702,5357.4253,3953.8643,5467.4702,5917.4922,6993.5742,19.561691,13.683404,3136,18,0,0,0,0,,,,,,,,,,371,19.687332,0,0,17,2715,356,66,,,42.117645,19.499432,20.145199,13.664142,,,1297.6281,1007.3055
2008,97018,Columbia City,Columbia,2047,906,361,119,543,118,708,950.76324,948.64789,978.69446,1098.0856,906.04523,5146.5752,4100.0923,5590.02,5714.2095,6516.4507,19.687006,10.48579,2038,9,0,0,0,0,,,,,,,,,,205,15.404878,0,0,21,1860,106,60,,,40.333332,19.612305,22.710678,12.175,,,1382.7089,937.6745
2008,97019,Corbett,Multnomah,3262,1310,576,188,854,334,1533,912.39417,948.81891,984.56573,945.38403,799.07025,5248.2837,3994.7852,5459.2041,5953.9209,6945.8975,19.84762,13.329201,3251,11,0,0,0,0,,,,,,,,,,368,18.654892,0,0,41,2865,298,57,,,42.317074,19.449926,22.410244,12.931287,,,1195.139,904.24091
2008,97020,Donald,Marion,1030,411,149,111,283,76,357,1059.0208,1063.6395,1091.1907,1184.7058,992.9057,5211.1621,4004.0486,5526.2959,6589.8496,6336.4761,19.309511,11.282436,1029,1,0,0,0,0,,,,,,,,,,103,14.446602,0,0,6,948,46,30,,,40.166668,19.244301,21.905123,13.077778,,,1353.3828,1053.6722
2008,97021,Dufur,Wasco,1302,442,188,62,447,163,273,1017.3042,1015.5934,1111.687,1206.0127,957.68866,5466.2266,4018.2402,5543.2852,5722.6338,6967.1406,19.248655,14.320531,1297,5,0,0,0,0,,,,,,,,,,130,18.63077,0,0,4,1126,157,15,,,41.5,19.046997,19.877432,14.022223,,,941.67139,1010.1546
2008,97022,Eagle Creek,Clackamas,3464,1295,569,226,1060,314,2115,919.93201,990.57336,984.86182,909.9621,817.23175,5370.6172,3973.1606,5456.4697,6131.4507,7053.8359,19.538673,12.542193,3464,0,0,0,0,0,,,,,,,,,,411,17.817518,0,0,20,2994,369,81,,,39.650002,19.462032,20.386736,12.79321,,,1268.2937,906.66626
2008,97023,Estacada,Clackamas,9568,3655,1619,565,2792,937,5267,909.09271,969.88983,976.11035,930.9635,801.24591,5288.9224,3970.604,5478.1167,6011.5591,6874.8428,19.574354,13.030988,9537,31,0,0,0,0,,,,,,,,,,1146,18.754799,0,0,41,8443,924,160,,,42.025002,19.487059,20.551693,12.484375,,,1204.3376,905.33063
2008,97024,Fairview,Multnomah,8891,4444,1732,588,1635,492,6053,791.90881,802.64587,853.52661,797.39594,718.25995,4895.6855,4052.4861,5451.1528,5764.8379,6426.1206,20.071148,10.379946,8837,54,0,0,0,0,,,,,,,,,,1092,14.523809,0,0,58,8382,271,179,,,40.379311,20.028713,21.901747,12.657355,,,1072.5195,788.42456
2008,97026,Gervais,Marion,3558,1441,513,380,1010,214,863,976.44843,1035.6434,1022.0373,1013.0356,850.68359,5082.0005,3956.5188,5822.5562,5829.6929,6176.979,19.404165,12.269539,3543,15,0,0,0,0,,,,,,,,,,434,17.398617,0,0,6,3293,155,104,,,35.166668,19.486397,20.313677,13.099359,,,675.19781,975.72748
2008,97027,Gladstone,Clackamas,9513,4544,1782,778,1872,537,6873,765.70776,759.08044,815.79047,836.5274,722.7674,4964.708,4058.7507,5513.7788,5863.8491,6391.0977,19.864208,10.708289,9476,37,0,0,0,0,,,,,,,,,,922,15.676789,1,0,71,8901,317,222,,,41.15493,19.795036,21.990328,13.125875,,,986.30511,760.46594
2008,97028,Government Camp,Clackamas,307,104,86,21,76,20,85,1013.9611,936.40887,1012.5948,763.48706,1109.188,5423.7368,4130.106,5650.334,7351.2563,6702.9219,18.368914,11.566474,307,0,0,0,0,0,,,,,,,,,,39,16.02564,0,0,2,274,25,6,,,37,18.203026,20.451378,12.333333,,,1731.2653,967.31592
2008,97029,Grass Valley,Sherman,432,150,49,22,158,53,80,1030.6591,1017.047,1057.813,1288.2128,974.47229,5718.1665,4066.686,5814.54,5770.5444,7335.7363,19.089403,13.854737,427,5,0,0,0,0,,,,,,,,,,43,19.232557,0,0,0,351,75,6,,,,18.96385,19.945555,12.583333,,,,985.16443
2008,97030,Gresham,Multnomah,26195,13266,4686,2199,4812,1232,18336,748.35168,744.05737,797.28308,805.73053,707.87958,4892.0332,4026.2456,5525.8721,5934.4009,6274.1909,20.092535,10.608768,25998,197,0,0,0,0,,,,,,,,,,3000,14.766334,1,0,165,24761,701,565,,,39.634148,20.096046,21.644804,13.226205,,,883.39966,743.66705
2008,97031,Hood River,Hood River,17287,7158,3129,1637,4086,1277,3917,891.54999,911.19965,911.96191,900.93951,835.0639,5094.1289,4013.9175,5495.0913,6077.7935,6408.9019,19.556917,11.898228,17081,206,0,0,0,0,,,,,,,,,,1893,15.53513,1,0,140,15853,946,345,,,40.842857,19.343801,21.656931,13.056602,,,1100.1859,884.77332
2008,97032,Hubbard,Marion,4856,1905,757,479,1319,396,1398,1038.2904,1049.7059,1027.2679,1129.4216,1014.9379,5215.0537,4011.1729,5737.8555,5999.7373,6519.5259,19.382298,12.215211,4839,17,0,0,0,0,,,,,,,,,,548,16.901461,0,0,21,4425,291,119,,,37.666668,19.377974,20.489851,12.97339,,,1513.8721,1034.381
2008,97033,Kent,Sherman,81,23,2,5,41,10,24,1088.7706,1085.783,1747.3905,1227.939,933.23956,6337.5479,4246.9521,6240,5576.9004,7700.7119,18.078274,13.549451,81,0,0,0,0,0,,,,,,,,,,10,18,0,0,0,60,19,2,,,,18.636257,18.538391,11.5,,,,1165.7626
2008,97034,Lake Oswego,Clackamas,16721,9010,4809,926,1411,565,12850,726.24536,668.33093,836.25415,810.94189,687.52161,5042.9912,4376.377,5785.0288,5940.8623,6261.7065,19.629557,8.1726065,16592,129,0,0,0,0,,,,,,,,,,1210,11.146281,1,0,446,15533,308,432,,,38.578476,19.241236,23.484465,12.441614,,,905.64532,713.94165
2008,97035,Lake Oswego,Clackamas,19913,10978,5212,1275,1866,582,15073,775.1123,732.48755,852.62085,826.55829,803.21185,4920.5405,4241.6299,5618.0742,6047.9282,6279.8237,20.124178,8.0940285,19907,6,0,0,0,0,,,,,,,,,,1623,11.275415,1,0,407,18701,356,447,,,39.678131,19.844852,23.335711,12.552386,,,925.22595,765.89368
2008,97036,Marylhurst,Clackamas,317,189,44,27,49,8,232,771.65875,705.36493,923.22394,709.56616,929.00775,4700.0796,3766.6895,5117.168,6237.9448,7003.6348,22.640079,8.5588236,316,1,0,0,0,0,,,,,,,,,,23,13.782609,0,0,18,284,10,5,,,42.722221,21.895863,20.85515,12.4,,,1113.314,711.27972
2008,97037,Maupin,Wasco,1135,348,168,63,399,157,215,992.54138,1008.5953,967.75122,981.55682,978.30676,5655.6665,4063.6951,5385.2681,6604.0171,7078.145,18.898607,14.462551,1118,17,0,0,0,0,,,,,,,,,,80,20.6,0,0,2,964,158,11,,,42,18.701132,20.393475,11.772727,,,1202.1219,969.80902
2008,97038,Molalla,Clackamas,13828,5309,2245,897,4176,1201,4879,981.81726,1007.642,1040.8247,1016.5163,914.79492,5337.1572,3980.0081,5573.7134,5894.958,6928.8833,19.435087,12.463975,13779,49,0,0,0,0,,,,,,,,,,1453,18.343428,0,0,48,12286,1245,248,,,37.375,19.388926,20.457787,12.678763,,,1355.3461,974.4986
2008,97039,Moro,Sherman,627,223,75,42,208,79,155,1012.5305,1055.4498,1063.9321,1151.0076,865.54724,5504.9834,4151.4131,5631.8618,5629.2344,6963.0098,19.02412,13.170305,585,42,0,0,0,0,,,,,,,,,,60,18.033333,0,0,3,555,51,18,,,34,18.913523,20.23802,13.222222,,,454.03705,1040.984
2008,97040,Mosier,Wasco,1429,560,241,110,391,127,289,960.16656,961.6225,1022.7809,1043.7477,886.46985,5147.7046,3989.988,5348.1865,5871.9985,6616.8433,19.61659,13.114532,1421,8,0,0,0,0,,,,,,,,,,195,17.897436,0,0,11,1290,108,20,,,42,19.406565,21.353758,13.354167,,,1777.673,947.07166
2008,97041,Mount Hood Parkdale,Hood River,3256,1272,524,227,976,257,636,975.66302,1008.4429,1040.3074,857.95026,926.98584,5103.5044,3923.5515,5455.9448,5672.8755,6473.0229,19.550331,13.368406,3244,12,0,0,0,0,,,,,,,,,,403,18.198511,0,0,28,2933,232,63,,,39.357143,19.367357,20.373398,13.66799,,,1306.6663,972.2666
2008,97042,Mulino,Clackamas,2901,1094,462,178,879,288,1751,901.58606,949.27625,958.49738,1053.7852,796.89905,5466.6709,4059.0532,5658.0322,5949.5396,7085.3799,19.440025,12.791758,2901,0,0,0,0,0,,,,,,,,,,302,18.433775,0,0,24,2500,321,56,,,42.208332,19.194843,20.651926,12.675595,,,1238.611,887.0191
2008,97044,Odell,Hood River,1104,454,174,97,325,54,184,856.7923,814.51013,729.15424,1097.8733,908.1958,4890.4463,3770.3491,5463.1187,5542.064,6047.2168,19.785316,12.963434,1099,5,0,0,0,0,,,,,,,,,,154,17.376623,0,0,1,1045,37,21,,,46,19.845316,19.799627,13.753968,,,2538.1187,825.80688
2008,97045,Oregon City,Clackamas,44056,18919,8382,3201,10644,2910,30997,816.36871,828.54504,880.7301,901.37018,736.02466,5235.8779,4085.5356,5598.2998,6147.2725,6818.064,19.542109,10.724945,43271,785,0,0,0,0,,,,,,,,,,4069,16.202015,2,0,297,39865,2810,1078,,,40.094276,19.445692,21.437679,12.842172,,,1086.0568,807.88855
2008,97048,Rainier,Columbia,7548,3021,1155,443,2264,665,1458,978.46228,1038.9873,1031.2997,1022.6857,865.24573,5196.686,3979.6382,5420.7856,5704.2769,6704.5029,19.616846,12.976946,7522,26,0,0,0,0,,,,,,,,,,1084,16.928967,0,0,37,6805,585,121,,,40.729729,19.543795,20.28466,13.608815,,,1163.7241,978.04053
2008,97049,Rhododendron,Clackamas,1591,626,363,71,423,108,531,1063.6693,1121.9962,1040.0643,977.41083,1046.7079,5092.6387,4014.4771,5305.8389,5843.2568,6432.855,19.378098,12.348889,1590,1,0,0,0,0,,,,,,,,,,209,17.660288,0,0,18,1461,87,24,,,40.444443,19.110123,21.698755,13.565972,,,1630.6746,1047.2719
2008,97050,Rufus,Sherman,358,152,42,18,114,32,63,948.86646,1031.0247,1251.5121,444.21155,769.10687,5247.6592,4008.7529,5977.2476,5680.0713,6692.6572,19.466692,14.149038,354,4,0,0,0,0,,,,,,,,,,58,18.103449,0,0,1,314,36,7,,,40,19.635826,19.152178,12.571428,,,986.49054,940.17645
2008,97051,Saint Helens,Columbia,14762,6393,2462,982,3718,1207,4291,973.83508,1008.2545,1006.4678,994.82312,886.51941,5078.3833,4006.8596,5545.4287,5862.4639,6544.4888,19.697727,12.337799,14528,234,0,0,0,0,,,,,,,,,,1659,17.053646,0,0,86,13551,810,311,,,40.023254,19.607063,21.056894,13.115488,,,1346.2717,966.00861
2008,97053,Warren,Columbia,3469,1394,563,181,1003,328,1011,936.92084,964.10791,1026.0394,1040.2134,821.76965,5318.0767,4067.4546,5570.9692,5790.9487,6942.1631,19.675594,12.5955,3469,0,0,0,0,0,,,,,,,,,,264,19.85606,0,0,25,3071,308,65,,,40.560001,19.421137,21.601496,12.796154,,,1401.2146,934.99066
2008,97054,Deer Island,Columbia,1568,598,235,74,510,151,373,1007.8666,1003.8969,1005.252,1127.4988,1020.1584,5273.3882,3977.9524,5449.4561,5686.7256,6846.4844,19.555441,13.550169,1558,10,0,0,0,0,,,,,,,,,,206,18.033981,0,0,8,1387,145,28,,,45.125,19.197622,21.521538,13.071428,,,1807.6216,999.08759
2008,97055,Sandy,Clackamas,15281,5967,3066,909,4113,1226,9412,892.51355,917.32123,956.72528,955.95264,809.62952,5295.9238,4013.8838,5537.0381,6073.1113,6898.563,19.460035,11.749423,15215,66,0,0,0,0,,,,,,,,,,1612,17.302109,1,0,106,13596,1209,369,,,39.613209,19.388487,20.675369,12.642352,,,1194.2089,883.38934
2008,97056,Scappoose,Columbia,11077,4766,1913,691,2852,855,6272,883.63348,917.60248,952.4115,920.4176,779.38013,5140.4819,4037.1707,5514.8628,5832.8423,6660.3481,19.749273,11.829336,11034,43,0,0,0,0,,,,,,,,,,1140,18.07807,0,0,82,9989,754,251,,,40.524391,19.621786,21.394339,13.394754,,,1325.6311,874.39362
2008,97057,Shaniko,Wasco,54,18,6,5,11,14,6,655.05914,391.30435,616.31958,640.70587,832.85278,5067.4624,3969.136,5709.3735,6069.9224,6182.9492,18.973457,19.813559,53,1,0,0,0,0,,,,,,,,,,5,18.4,0,0,0,48,6,0,,,,19.894726,12.333333,,,,,655.05914
2008,97058,The Dalles,Wasco,18498,7670,2952,1418,4749,1709,4158,841.16058,846.46246,886.15771,844.17279,800.14111,5099.8926,4024.1943,5480.7095,5847.5435,6506.0078,19.547359,12.833986,18245,253,0,0,0,0,,,,,,,,,,2175,17.214252,0,0,111,16991,1008,384,,,41.436363,19.416742,20.628586,13.363209,,,1102.408,825.17114
2008,97060,Troutdale,Multnomah,15382,7252,2998,1258,3126,748,10932,810.93323,813.44629,855.7804,869.17676,757.50073,5007.7671,4030.1604,5520.4092,6019.8989,6484.0952,19.907198,10.097067,15325,57,0,0,0,0,,,,,,,,,,1596,14.355263,0,0,112,14304,586,380,,,39.19643,19.875477,21.548342,12.976045,,,1049.2211,804.95258
2008,97062,Tualatin,Washington,31599,16642,6753,3159,4284,761,20289,974.65747,974.76276,981.88934,1091.325,884.83057,5065.5044,4181.6157,5706.2007,6337.8965,6613.2515,20.23514,5.9536862,31530,69,0,0,0,0,,,,,,,,,,5215,5.7645254,2,0,336,29246,698,1317,,,39.167164,20.351244,21.735304,13.004151,,,1198.8779,960.34924
2008,97063,Tygh Valley,Wasco,1523,464,249,83,537,190,356,927.67548,992.24219,832.53918,1038.1138,875.56244,5569.6533,4051.907,5339.0576,5714.5605,7008.834,18.896559,13.849615,1517,6,0,0,0,0,,,,,,,,,,166,19.060242,0,0,7,1306,184,26,,,45.42857,18.676434,20.287531,12.480769,,,1253.0563,897.90192
2008,97064,Vernonia,Columbia,3688,1387,565,191,1184,361,979,1042.0216,1141.3707,1090.5609,966.16235,897.23724,5173.6074,3873.2246,5392.9028,5615.7734,6651.9233,19.718197,13.650794,3663,25,0,0,0,0,,,,,,,,,,470,19.185106,0,0,25,3289,316,58,,,40.240002,19.669407,19.685551,13.11638,,,1350.2007,1048.5543
2008,97065,Wasco,Sherman,822,293,95,36,293,105,214,1113.9067,1132.4469,1212.816,1178.165,1025.5745,5652.6357,4074.8247,5453.6997,5497.9136,7467.3442,19.130159,13.007667,816,6,0,0,0,0,,,,,,,,,,91,20.087912,0,0,0,712,92,17,,,,19.162376,20.188015,11.764706,,,,1102.527
2008,97067,Welches,Clackamas,2713,1099,563,152,682,217,913,999.45703,1037.8527,1006.4682,887.03558,950.79773,5146.1836,4071.3462,5466.6787,6196.9116,6486.3359,19.19441,12.054794,2705,8,0,0,0,0,,,,,,,,,,280,17.167856,0,0,22,2486,147,58,,,37.31818,19.116327,20.770472,12.765326,,,1170.0378,986.32129
2008,97068,West Linn,Clackamas,23158,11367,6204,1472,3213,902,17634,839.38354,809.1264,938.77759,897.70349,752.14703,5098.5083,4269.6982,5743.0337,5933.6357,6471.9063,19.604568,8.4656315,23087,71,0,0,0,0,,,,,,,,,,1821,12.439319,2,0,447,21400,639,666,,,38.776287,19.354734,22.868246,12.242992,,,1050.6681,827.97308
2008,97070,Wilsonville,Clackamas,15555,7879,3629,1022,2525,500,11076,897.85657,862.56287,968.51587,958.59375,898.75891,5087.6621,4186.1475,5661.5947,6160.9712,6715.6206,19.932501,8.1051455,15506,49,0,0,0,0,,,,,,,,,,1412,12.23017,0,0,216,14316,581,442,,,38.837963,19.827904,22.283003,12.350239,,,1060.787,888.56372
2008,97071,Woodburn,Marion,22386,10250,3418,2535,5034,1149,6312,909.95184,898.46899,943.15802,941.10687,906.5849,5000.9141,4036.9216,5713.9355,5771.5947,6227.4673,19.610262,11.605298,22269,117,0,0,0,0,,,,,,,,,,2643,15.952705,2,0,91,21031,711,551,14.960011,,41.241756,19.620485,20.854815,13.261444,,,1163.8096,901.67065
2008,97075,Beaverton,Washington,1240,604,201,87,279,69,855,812.57123,740.9472,860.76733,813.08429,954.58862,5035.5923,4064,5558.2261,5818.875,6407.8457,19.869408,9.7356157,1239,1,0,0,0,0,,,,,,,,,,133,12.954887,0,0,13,1155,40,32,,,41.076923,19.997393,20.645748,12.25,,,1182.8439,793.36053
2008,97076,Beaverton,Washington,495,322,75,30,50,18,434,968.04236,957.76093,1027.2327,1230.0995,673.6665,4787.2349,4217.5288,5577.2646,6531.8052,6461.791,22.534424,3.0991151,436,59,0,0,0,0,,,,,,,,,,70,3.2571428,0,0,15,468,5,7,,,39.333332,22.084259,13.816538,12.071428,,,1029.6979,951.17462
2008,97077,Beaverton,Washington,33,3,2,24,4,0,10,474.44855,941.20074,,417.26715,277.39999,5445.0132,4087.5154,5177.5,5345.5029,6316.4629,16.627777,16.222221,33,0,0,0,0,0,,,,,,,,,,3,20.333334,0,0,0,33,0,0,,,,16.80724,,,,,,518.15607
2008,97078,Beaverton,Washington,16,8,2,1,2,3,5,709.01685,839.65045,513.06641,,,4965.2778,4167.042,4454.2959,5500,7802.7568,20.743874,17.033333,15,1,0,0,0,0,,,,,,,,,,14,18.642857,0,0,1,14,1,0,,,26,20.358456,20.798851,,,,812.90479,683.04486
2008,97080,Gresham,Multnomah,29572,14205,6233,2111,5655,1368,21423,791.18866,788.45801,845.33417,824.60547,746.80054,5002.2578,4063.5642,5589.165,5826.3413,6509.8267,19.889381,9.9575834,29561,11,0,0,0,0,,,,,,,,,,3057,14.520118,1,0,248,27392,1129,800,,,39.778225,19.87953,21.281757,12.551771,,,996.97974,784.51025
2008,97086,Happy Valley,Clackamas,13781,6945,3346,1028,1981,481,10034,814.4823,790.83368,891.03241,875.84607,759.45044,5055.603,4202.8467,5761.6606,6020.1401,6448.7588,19.825769,8.2628117,13742,39,0,0,0,0,,,,,,,,,,1108,13.046931,0,0,199,12803,377,402,,,37.82412,19.717937,22.382397,12.487562,,,1019.2135,804.97064
2008,97089,Damascus,Clackamas,7666,3159,1589,540,1796,582,5364,825.62805,837.63702,904.88397,915.54114,721.95575,5361.2383,4132.1616,5778.2305,6177.0815,6977.9814,19.368114,10.734921,7666,0,0,0,0,0,,,,,,,,,,607,16.530478,0,0,72,6847,533,214,,,41.180557,19.272331,20.941635,12.415109,,,1064.7271,817.83551
2008,97101,Amity,Yamhill,3777,1381,599,281,1175,341,1069,987.71436,1021.7332,1011.6686,999.54718,929.22876,5313.2451,4024.3784,5610.4961,5930.543,6668.5337,19.298246,12.665216,3761,16,0,0,0,0,,,,,,,,,,360,19.641666,0,0,20,3387,287,82,,,40.200001,19.136524,20.901417,13.213415,,,1181.8893,979.34863
2008,97102,Arch Cape,Clatsop,150,72,33,10,27,8,39,957.80469,994.52454,942.81097,651.62103,880.1178,4920.8267,4142.2158,5398.3442,5730.1904,6189.1943,19.721308,11.435583,148,2,0,0,0,0,,,,,,,,,,13,18.384615,0,0,2,136,7,5,,,36,19.774469,20.413738,14.3,,,,963.88983
2008,97103,Astoria,Clatsop,15542,5990,2600,1049,4884,1019,3900,905.93115,869.78632,934.90277,920.19409,937.57898,5217.4673,4019.5471,5447.5684,5876.9844,6520.1401,19.49238,11.615818,15339,203,0,0,0,0,,,,,,,,,,1692,16.222221,0,0,137,14007,1046,352,,,42.532848,19.2628,21.668802,12.842251,,,1027.4614,889.50244
2008,97106,Banks,Washington,4447,1679,862,277,1269,360,2752,945.54028,981.42493,1033.1787,1016.8123,823.83911,5337.0229,4010.2417,5635.7495,5946.1016,6892.5776,19.386929,11.578785,4436,11,0,0,0,0,,,,,,,,,,427,17.288055,0,0,40,3928,373,106,,,40.525002,19.250147,20.425898,12.860063,,,1160.3846,937.4599
2008,97107,Bay City,Tillamook,1461,492,284,84,475,126,405,836.75116,846.37366,893.19189,1017.9342,770.18402,5280.9556,4006.6223,5376.6567,5983.8486,6485.3647,18.873247,12.304457,1452,9,0,0,0,0,,,,,,,,,,132,16.333334,0,0,6,1343,86,26,,,44.666668,18.794636,19.528164,12.993589,,,749.60938,838.04578
2008,97108,Beaver,Tillamook,724,229,112,32,295,56,174,1040.8336,1016.9686,1104.2028,1103.0121,1062.7612,5476.4849,4062.5173,5723.3086,6135.1274,6456.5249,18.491611,13.135204,724,0,0,0,0,0,,,,,,,,,,60,20.75,0,0,1,651,58,14,,,46,18.488329,19.499483,12.267858,,,1074.4468,1040.6869
2008,97109,Buxton,Washington,564,220,87,28,184,45,180,1006.1179,1033.835,1125.1321,1072.8424,884.18793,5395.0171,3992.8669,5665.9507,5969.5186,6904.2354,19.240114,13.071771,564,0,0,0,0,0,,,,,,,,,,63,17.793652,0,0,4,495,58,7,,,39,19.089264,20.681126,12.833333,,,1007.8469,963.68677
